YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1
2041,12,13,5,770.3946661,10487.21872,1264.184833,11492.43062,3422.646107,6322.26947,441.3855407,9489.969647,59858.50358,2205.416663,3829.585992,1465.236269,23438.83469,16716.01849,64466,286.0105229,5169.042212,632.2170571,2022.076638,9013.299196,4771.265777,3018.549266,4802.902947,15822.74515,2738.865974,908.695176,2003.560315,1923.27707,76.85713042,102.406022,1095.617276,1459.969166,232.7977802,625.2418103,278.0960943,11781.08676,3311.248934,2621.002417,12524.55524,4333.686835,20228,8737.218795,1820.628749,1522.585822,2567.927911,12335.81339,3187.490813,1704.500473,3839.96263,61053.3605,860.2642995,42941.48736,1300.233641,0,0,0
2041,12,13,6,882.9796954,10223.47924,1280.542185,12040.07301,3773.583701,6784.066982,471.1697786,9929.536337,59699.91057,2068.171025,3769.036808,1618.08932,21088.64774,17129.7376,70651,327.0446909,5752.219143,573.6823041,2180.919018,9094.668604,4717.425776,2914.733307,4412.169676,15433.23014,2624.983234,872.2509346,1881.58553,2116.555086,74.79661754,87.63455697,1093.513775,1614.198884,248.991402,638.7458796,315.3529695,12439.53161,3482.366149,2719.46411,13525.29414,3999.286467,19895,9156.633715,1681.01992,1559.074088,2665.636284,13074.3372,3522.855748,1575.631275,4062.188529,72168.95395,970.4498675,39106.24354,1213.328564,0,0,0
2041,12,13,7,1151.651741,11191.67863,1445.808757,12638.90033,4069.159272,7462.773529,584.0906504,10213.00746,62370.58599,2369.514325,4300.279156,1708.290442,22000.43821,17218.16061,76556,377.02908,6099.034132,525.5611246,2375.772802,10385.27693,4845.25282,3426.625753,5015.901845,18961.53118,2928.741553,946.2060353,2052.339026,2214.678505,71.29374564,79.96475782,1144.309826,1789.877132,287.3547633,673.1098092,377.1469222,14085.48056,3711.347581,2860.589333,14665.0855,3843.414478,21041,9344.388224,1776.921437,1618.252308,2792.906799,13912.24043,3816.732983,1683.711699,4101.753329,78580.02443,1075.981752,35429.04921,1241.951114,0,0,0
2041,12,13,8,1452.490885,12231.69167,1637.459636,12853.9803,4377.589179,7820.689009,712.5068829,10299.83141,69436.93415,2686.359405,4861.658302,1745.865015,23980.42199,17236.74031,78644,392.2653632,6818.942577,826.5458865,2493.258433,10742.25491,5318.790851,4031.313696,5651.500203,23161.57429,3224.106706,1042.350272,2271.617376,2305.458982,65.73036087,92.10860648,1204.998236,1944.215883,316.3144097,772.5047324,416.9502006,15143.81349,3802.046366,2917.877182,14958.72866,4141.186971,24526,9575.265071,2111.933283,1627.974448,2831.205371,14235.8235,3911.751601,1869.729227,4194.897743,80070.22002,1155.374548,37022.25009,1521.84583,0,0,0
2041,12,13,9,1557.604648,13314.22805,1839.617988,13253.46198,4377.262704,7912.643068,804.8568915,10626.88829,76218.18593,2955.412115,5172.047559,1731.705889,28535.83231,17143.33902,78599,394.3109687,6989.873969,843.751125,2617.921075,10257.03683,5507.152793,4716.22854,6557.906127,27162.22619,3605.158727,1137.17626,2576.284712,2282.847999,58.93066837,96.08553937,1259.604414,1989.687702,341.6863134,889.3629939,430.7178632,16144.00578,3856.249304,2953.422047,15080.46616,4675.427738,27046,9534.201422,2625.824213,1659.785635,2904.252781,14788.12512,4022.765653,2139.477525,4251.359522,81126.27866,1178.28971,41862.14157,1675.920221,0,0,0
2041,12,13,10,1554.015917,13623.45766,1918.280803,13347.60815,4369.522591,7985.129537,840.004637,10661.98541,78263.20016,3017.251201,5161.478267,1716.322403,31302.44648,17154.9234,76669,386.4064328,7127.44764,887.2557549,2628.00515,9648.448345,5737.174729,5014.919603,6927.920156,28546.90245,3684.768311,1155.844845,2651.312266,2264.651143,54.19148874,69.38327566,1275.997293,1979.09698,353.5660135,952.0033583,434.7500152,16449.25302,3873.159662,2961.18677,15033.47717,5295.618824,27814,9511.574143,3086.878017,1663.772695,2936.993982,15103.55873,4127.899831,2197.271454,4234.574147,77261.03861,1182.871113,49883.41039,1841.462813,0,0,0
2041,12,13,11,1513.482256,13813.00536,1928.49036,13479.09371,4283.713108,7901.860693,849.7894163,10688.74369,78336.90823,3068.497841,5236.295552,1690.177787,33245.26443,17147.10612,75711,381.2248604,7192.917516,885.8227928,2671.801247,9200.862059,5766.355825,5141.350187,7010.472522,28843.37072,3623.506913,1148.429287,2619.72524,2221.658863,59.13671965,74.85155839,1287.269681,1942.369912,358.1446552,983.8693382,434.4488904,16562.33913,3858.67986,2963.020646,14922.16059,5406.23079,28102,9462.989009,3394.049678,1668.13894,2945.409573,15212.83281,4154.252338,2211.54191,4238.624731,77972.00596,1151.57444,52053.41012,1853.905825,0,0,0
2041,12,13,12,1482.853059,13879.40713,1918.729619,13362.26625,4227.452894,7691.975935,879.755748,10689.17798,78768.43895,3042.855066,5199.313736,1707.826454,34163.75326,17075.57196,75446,367.6803801,7194.976045,913.5844488,2656.791427,9005.788939,5783.202732,5104.895925,6947.417408,28726.78833,3571.410143,1136.812965,2578.10565,2235.028348,57.90041193,81.17204102,1295.605911,1884.289947,356.4177966,988.2861004,436.373643,16460.3661,3838.352387,2949.54098,14784.13153,5499.366536,27946,9386.059818,3505.489821,1662.224574,2924.398644,15147.52248,4126.900771,2194.369642,4251.105488,80177.20623,1140.71663,53282.36202,1859.270992,0,0,0
2041,12,13,13,1478.727862,13765.08705,1899.198289,13366.37632,4179.492491,7640.902247,882.4119051,10665.59269,79438.94126,3024.465682,5093.828833,1699.906429,34435.69749,17033.71943,74906,358.0706439,6973.314394,963.2084731,2604.711277,8972.840166,5760.326478,4871.416079,6916.842253,26682.40502,3588.10773,1127.527243,2573.80717,2226.930318,56.25200162,81.17204102,1278.413456,1909.626302,353.1069374,988.2627519,434.6731197,16443.82881,3836.588015,2953.551437,14694.30639,5375.937297,28291,9322.079009,3532.142387,1666.008109,2909.493488,15044.65135,4099.556776,2199.032625,4208.850025,79851.40295,1146.083423,53287.79259,1851.193928,0,0,0
2041,12,13,14,1500.501648,13520.97705,1941.674154,13281.44582,4064.193372,7403.450143,855.5967132,10661.74532,79023.6402,3031.109565,5129.066312,1686.906482,34164.12271,16977.11689,73638,350.8737834,6774.748427,717.5825113,2553.875271,8971.168305,5718.358809,4764.532193,6794.136547,26638.90531,3564.42283,1101.940087,2562.803083,2146.425833,54.39754003,89.33895679,1265.457127,1879.963068,351.6952274,985.6324474,434.1701465,16364.96652,3834.264162,2966.214629,14666.15604,5279.375463,28435,9172.061192,3498.423346,1674.917952,2919.470302,15010.18216,4072.546974,2179.679495,4209.911393,80053.44092,1149.443529,53349.66976,1808.673589,0,0,0
2041,12,13,15,1517.448513,13076.68598,1896.517975,13087.05444,4207.693863,7209.692089,846.9300976,10537.16823,77884.82431,2879.283479,4944.297188,1712.68638,32404.05623,17185.6628,72531,347.7041518,6835.193912,731.5387354,2459.1925,9026.624104,5730.138363,4761.706136,6574.958272,26849.88901,3531.491509,1058.628451,2503.525345,2143.980146,51.71887329,81.31407434,1237.674231,1878.057481,352.7193817,991.8769903,436.9577636,15952.83412,3817.845613,2949.29073,14569.81421,5360.975483,27954,9390.737739,3434.349515,1659.343669,2921.235147,14939.68702,4060.463844,2027.462951,4164.432256,79817.09658,1169.721116,53328.03258,1793.533725,0,0,0
2041,12,13,16,1544.835123,13043.50354,1892.374671,13125.88608,4564.974291,7245.520558,850.7462565,10596.88039,77044.09139,2868.691061,4862.259189,1731.322816,31496.03762,17348.87033,73259,358.0401352,7169.909558,725.2011885,2584.261279,9061.804268,5671.809122,4851.900295,6723.380198,27121.77451,3702.278061,1066.423629,2580.454162,2166.765728,51.92492457,75.98782493,1225.424502,1906.655576,382.7897968,1101.938115,440.8921823,16239.39461,3833.963134,2927.478801,14709.66632,5091.493125,27658,9699.547578,3418.030524,1671.113223,2952.44034,15209.05663,4131.961909,2007.58137,4281.511205,77996.3328,1198.944012,50447.41056,1732.714398,0,0,0
2041,12,13,17,1651.047169,13181.10275,1988.870684,13637.28173,4854.435232,7544.616861,891.2582608,10737.43697,76733.55723,2979.664026,4976.829304,1735.053345,30939.8474,17381.15116,77326,400.3553599,7787.516921,745.8266236,2772.898619,8948.311402,5890.404632,4917.821285,7011.271852,27395.50079,3969.897647,1091.449246,2688.75045,2201.966717,47.18574495,68.4600591,1222.51555,1942.72315,419.9844387,1165.426892,457.9113828,16751.21963,3833.111124,2906.501369,14698.18629,5084.812462,27695,9952.971164,3518.357478,1673.364745,2930.408351,15286.79722,4174.939559,2012.360794,4283.77451,75512.41353,1262.203939,50384.60084,1870.095922,0,0,0
2041,12,13,18,1816.045301,13676.94151,2126.743183,13823.358,4981.720222,8167.29189,1032.305343,10713.54696,77449.89765,3195.328786,5278.916224,1739.156782,31149.07029,17702.08509,79267,441.2635555,8289.450543,1149.938505,2787.185526,8579.643706,6128.235408,5043.494359,7722.995875,27866.56823,4354.8007,1163.138721,2957.228812,2300.671696,48.0099501,84.15474069,1242.365704,2009.886641,421.7590333,1065.935133,489.2568557,16487.05486,3818.338263,2888.304835,14578.49137,5245.990443,28345,10294.05093,3840.673322,1657.633041,2870.97104,15008.36129,4089.296625,2088.251642,4299.441528,73588.32742,1256.43977,51017.48266,2014.278761,0,0,0
2041,12,13,19,1852.232085,14568.3635,2138.202939,13660.41154,4728.172861,8087.631272,1054.027233,10838.86566,81037.91586,3353.222582,5316.804013,1690.072384,33408.32746,17594.26202,77828,459.9914821,8122.211894,1162.370725,2853.432766,8952.082428,6147.015528,5272.939986,8471.765533,28376.4766,4639.649648,1281.678919,3245.186575,2266.566115,51.71887329,88.34472356,1289.992077,1979.553032,407.0471174,1002.469035,501.3252267,16435.44076,3821.095799,2889.153309,14605.86759,5609.783583,28896,10039.36128,3980.279218,1651.008297,2843.417329,14818.6339,3949.280006,2340.243781,4346.617541,71858.19482,1230.543915,54319.18051,1960.62776,0,0,0
2041,12,13,20,1798.301271,14609.96949,2056.666996,13066.36429,4516.646321,7742.96663,1026.6568,10508.9412,81444.42971,3258.79016,5138.212894,1622.422293,34971.34295,16995.29211,75366,431.454091,7706.296999,1215.539652,2803.715616,9905.170876,6216.699637,5273.880979,8566.236326,27761.28854,4671.673227,1335.078865,3284.867254,2162.67811,49.86441169,80.60390775,1300.374095,1918.751766,384.9249316,958.0472791,487.5531298,15664.21752,3777.03159,2863.662531,14394.46655,6001.645078,28720,9501.625745,3758.592683,1614.823467,2767.477109,14294.24412,3756.694146,2370.976331,4155.327342,70693.91614,1177.515574,59807.82183,1996.683397,0,0,0
2041,12,13,21,1706.499387,14508.68354,1999.826733,12523.81172,4426.061433,7547.318437,977.3237759,10057.54786,80167.53162,3189.908884,5005.991312,1537.630789,36274.64396,17243.07827,74945,389.6027182,7280.603866,1377.327209,2792.551575,10303.01621,6027.262834,5181.647161,8522.068293,27023.63916,4671.901847,1340.950407,3292.498204,2010.196957,53.1612323,82.5923742,1270.260296,1824.297074,367.3718879,898.7680921,454.4570492,14874.92148,3719.900725,2826.934162,14124.93934,5959.40281,28768,9021.83108,3707.142266,1579.897711,2715.767809,13723.77251,3561.426451,2359.315504,3985.610185,67560.12574,1126.646322,59300.611,1919.052582,0,0,0
2041,12,13,22,1551.227478,14214.0253,1937.906932,12794.02425,4585.807175,7343.966963,990.8828136,9754.057351,76854.94214,3119.46741,4880.524316,1521.082555,36993.40528,17649.07386,77534,404.4944874,7799.21606,2357.556195,2657.21171,10126.81487,5770.961846,4982.896113,8340.34737,25739.63101,4521.56295,1300.613433,3218.300182,2120.13916,54.39754003,81.31407434,1238.284112,1790.996343,349.4000838,987.2648339,404.6476581,14053.52239,3619.175619,2770.760899,13665.63509,5863.102172,28269,9208.161153,3695.746171,1537.089255,2651.056669,13084.45141,3336.730303,2313.442514,3884.519163,62995.13527,1025.236406,57279.27367,1839.436837,0,0,0
2041,12,13,23,1338.498254,14923.84515,1957.964112,13428.0339,4230.83331,7002.962484,933.2355617,9982.973985,76027.56208,3375.678801,5072.615516,1455.012112,39939.83208,17171.64264,76980,385.3815722,7256.430359,2365.293222,2637.435816,10579.15092,5559.943795,5034.266933,8866.383366,25112.68379,4648.451246,1337.785279,3369.213172,2053.371785,56.45805291,92.96080639,1274.595831,1673.217624,349.7972565,1062.068208,357.5786023,14434.08093,3579.900071,2748.911594,13528.73496,5738.523339,28260,8953.448578,3518.209885,1574.041503,2687.257344,13104.13386,3167.040391,2619.28477,4055.715653,59509.46897,930.6853832,55201.83388,1723.314022,0,0,0
2041,12,13,24,1094.885994,14672.82511,1797.839401,12878.00495,4015.245002,6849.97659,855.0447331,9748.925845,73786.19044,3201.206014,4834.43975,1423.452517,37694.47949,16840.08372,72783,350.3554122,6850.201734,2396.81667,2417.925908,11014.18244,5897.566634,4672.324383,8270.093422,23213.05069,4316.463176,1265.511156,3154.117415,2021.309349,62.02143769,100.7016222,1238.88879,1583.876416,319.3228269,987.457676,315.7221246,13683.48906,3477.224799,2688.565164,13066.19827,6109.422065,26710,8819.477538,3335.744468,1545.225224,2656.525207,12764.97077,3059.78221,2518.536432,3916.955335,57097.87917,862.3155019,60350.72049,1838.634345,0,0,0
2041,12,14,1,935.5620471,13993.88823,1622.713774,12234.92779,3960.151365,6877.118788,778.3451702,10136.67973,66667.40203,3089.566126,4723.723676,1444.977728,33876.60344,16785.49987,72271,302.692941,6793.622644,2388.700717,2291.796413,10212.16304,5708.147298,4254.47592,7510.534917,20755.13172,3895.145761,1189.924328,2887.588951,2068.442589,64.90615572,146.2943172,1152.430836,1601.340018,299.3198555,953.0524073,283.7731619,13271.67858,3346.606534,2663.328332,12577.57664,5697.861895,25139,8933.131207,3017.958921,1527.90725,2569.091486,12414.95055,3006.111239,2420.40112,3774.692435,54217.73149,846.1521685,57252.83408,1676.775751,0,0,0
2041,12,14,2,835.1658342,13653.25327,1516.054184,11877.32671,3678.568384,6661.005976,650.7372267,10051.13782,63601.32755,3011.684783,4636.992678,1407.422667,31217.07543,16445.06819,68994,277.8275315,6141.519061,1916.646907,2237.581439,10345.98748,5485.43592,4057.374946,7160.623136,19813.74354,3713.821304,1147.134302,2756.312143,1949.059809,63.25774541,145.5131339,1136.511651,1540.833654,272.8974549,846.4714593,270.2382241,12999.22655,3319.132606,2639.36268,12464.74819,5421.172709,23881,8679.138036,2779.048948,1529.248853,2549.361446,12286.66487,2978.183195,2348.651718,3759.712717,53840.97988,833.4481528,53645.90351,1639.447712,0,0,0
2041,12,14,3,787.1743651,12682.94123,1391.685585,11377.07431,3483.717828,6362.477828,564.149875,9703.761218,60646.81561,2734.326001,4358.736235,1390.290564,27044.90713,16296.43392,67313,267.0872116,5584.131735,1471.731103,2097.427244,9970.190887,5345.403108,3693.54873,6339.448504,18261.97789,3368.159598,1063.808523,2490.594031,1859.29667,69.02718148,131.8069188,1099.952702,1499.429769,248.6386531,746.3192277,263.5861885,12292.04855,3271.718279,2607.808984,12203.2863,5251.140949,22308,8582.165874,2470.159092,1491.761305,2491.02149,11899.94932,2944.903615,2087.91795,3651.502122,54379.48357,828.6191081,52751.92962,1606.229118,0,0,0
2041,12,14,4,769.5451526,11990.21447,1303.985243,11050.69528,3443.690177,6164.931551,512.5872073,9599.482648,58911.23596,2541.025042,4164.679196,1413.224335,23815.6323,16367.53648,63647,267.1100294,5295.599993,1083.570334,1999.114769,9514.743836,5032.712715,3448.655091,5730.810347,17193.29084,3124.204446,1003.234764,2296.992831,1839.413233,76.03292527,123.0718697,1072.969098,1502.212032,233.0696251,669.7063408,263.474919,11812.58275,3253.316217,2604.085039,12123.69208,4789.030918,21167,8808.032478,2217.755283,1474.01419,2466.435233,11777.88943,2979.726613,1873.349757,3662.730059,56451.79908,838.5096762,47965.90076,1438.071091,0,0,0
2041,12,14,5,788.9747481,10648.66713,1267.813766,11248.54278,3550.752247,6342.023164,480.3018544,9885.878504,57380.59076,2242.186372,3890.84857,1522.019976,21893.9628,17124.53939,60189,283.1052598,5266.023674,616.6751339,2032.462454,8837.944158,4759.564893,3052.145204,4723.051483,15522.92405,2747.469737,907.9774473,1988.806635,1991.859021,75.4147714,101.7668721,1061.626589,1534.604237,237.2450964,636.1158905,275.8106403,11990.35905,3310.795203,2642.710759,12445.58722,4408.385715,20403,9080.140321,2150.032263,1495.146815,2509.435497,12178.21636,3194.142555,1728.159301,3829.785394,61402.08744,884.8233775,43236.1756,1291.922222,0,0,0
2041,12,14,6,890.4277384,10427.43631,1286.144046,11782.95049,3905.78578,6787.255766,508.9785441,10333.9129,57393.3403,2094.701096,3815.598012,1675.598162,19508.25985,17496.52248,66278,325.2754586,5877.407055,554.2000993,2192.290704,8813.989229,4657.624617,2955.478971,4326.319467,15119.62716,2644.917417,871.5350885,1874.69702,2188.446721,73.56030981,86.92439039,1066.392398,1691.325284,250.1885071,652.1978481,312.2840938,12677.77932,3475.988023,2742.185772,13505.25379,4067.2441,20083,9483.317949,2033.472917,1532.376038,2607.184398,12913.44517,3525.618097,1605.995495,4094.475011,71726.19136,996.2239413,39409.78345,1204.807256,0,0,0
2041,12,14,7,1133.603432,11407.13498,1458.655684,12396.42731,4205.041771,7458.603586,615.9755862,10615.24962,60508.4558,2390.834072,4334.334734,1762.130189,20451.15497,17542.73261,72051,376.2759199,6268.753805,502.5501053,2391.345373,10196.14006,4754.884425,3471.0079,4934.145533,18620.01919,2993.126373,946.9760898,2062.746028,2290.178758,70.05743792,79.11255792,1119.959866,1870.069597,294.3076653,686.5545614,372.9759592,14302.58771,3690.939886,2884.003501,14774.49547,3917.334717,21236,9645.816426,2091.419646,1589.361024,2740.942322,13800.11799,3834.286621,1715.327274,4148.911402,77845.19739,1104.683579,35767.16306,1239.507322,0,0,0
2041,12,14,8,1442.160159,12413.92122,1653.255823,12632.01643,4517.942486,7833.259139,726.7660057,10695.55466,68318.66766,2707.598954,4906.891801,1795.465182,22669.36005,17539.03247,73951,391.0813369,7010.815306,801.0769765,2515.973048,10706.18522,5273.981331,4078.793598,5581.611235,22784.42451,3334.438916,1046.162475,2291.811597,2385.205858,64.70010443,91.32742323,1173.844974,2023.979742,332.5477889,799.8224109,413.3656044,15339.28178,3777.988355,2941.364958,15087.22977,4221.188839,24793,9859.339069,2323.159442,1597.911794,2783.228319,14153.49673,3943.364085,1896.575177,4242.954386,79335.05034,1190.000828,37290.67298,1530.002004,0,0,0
2041,12,14,9,1576.381014,13439.79964,1866.239082,13061.80373,4546.155849,7955.528758,802.9154273,11017.88918,75513.33366,2977.735607,5219.310465,1779.156499,27576.26635,17424.37384,73807,391.8697406,7209.1504,817.6576489,2648.661778,10318.99322,5513.509128,4761.255002,6502.626718,26743.90267,3737.347465,1143.103541,2583.902713,2367.243127,57.90041193,95.44638944,1224.58305,2067.685131,366.5611204,936.8999875,429.0267697,16328.55546,3833.454131,2976.488653,15179.65438,4770.100866,27337,9817.737874,2778.648061,1625.670334,2859.358262,14718.42397,4064.158298,2165.091116,4294.296072,80301.35076,1215.665302,42007.96803,1686.015182,0,0,0
2041,12,14,10,1595.581246,13714.96206,1955.992592,13170.25503,4557.845377,8053.083572,826.2217648,11051.80399,77521.99293,3039.325661,5200.809217,1762.497064,30508.86525,17418.15645,72264,382.8650422,7371.677927,863.1815987,2671.1035,9787.255045,5780.892042,5054.6312,6885.701451,28117.5184,3822.380908,1162.984673,2641.663727,2351.88989,53.36728359,68.38904244,1240.142257,2055.505583,384.9457769,1014.920242,434.3308429,16632.19829,3846.823372,2982.833001,15136.31143,5414.653792,28128,9807.61968,3266.454081,1627.066002,2895.164119,15046.82347,4180.05804,2225.67284,4269.629153,76407.17628,1220.504931,49913.79943,1845.461595,0,0,0
2041,12,14,11,1571.284998,13887.5556,1978.190791,13332.83395,4499.240357,7978.887227,831.5737218,11080.44877,77432.81125,3086.167586,5253.795015,1737.56429,32539.43103,17399.08185,71525,376.9433071,7451.690893,864.1272133,2719.929672,9398.454138,5834.697584,5169.040848,6978.032578,28451.54593,3772.616916,1155.896044,2597.772999,2310.911037,58.10646321,73.99935848,1252.028523,2018.435716,395.3984856,1060.197177,434.1103198,16746.28978,3827.874317,2982.005079,15030.2822,5543.23679,28431,9759.846204,3623.453413,1631.405748,2906.453571,15159.90726,4214.958558,2243.191674,4279.98762,76924.03777,1188.806619,51896.18318,1855.257928,0,0,0
2041,12,14,12,1547.8871,13937.39076,1975.209345,13210.06248,4452.404935,7797.270218,861.8336534,11080.57109,77801.35635,3050.644231,5171.003147,1754.750939,33544.94526,17321.8053,71492,362.4347036,7442.687514,894.108065,2705.45181,9255.230096,5864.825858,5123.04982,6921.525643,28390.54815,3723.077078,1144.84259,2544.74745,2324.728047,56.87015549,80.31984112,1258.181693,1955.49346,396.7888173,1071.937681,435.4885637,16645.59987,3804.180987,2966.434631,14901.49029,5652.869041,28251,9672.417929,3788.24253,1626.973197,2886.291846,15094.98455,4189.589179,2226.662998,4298.192171,78772.69002,1178.414505,52930.634,1860.225166,0,0,0
2041,12,14,13,1542.938956,13832.21762,1959.897228,13204.92834,4414.998733,7742.762362,864.084382,11054.48914,78397.48345,3019.462393,5005.330069,1746.662335,33825.03233,17270.96846,71251,352.0827417,7206.189862,946.3361108,2651.216885,9251.419204,5856.216357,4885.398315,6890.967139,26446.14751,3708.174099,1137.167385,2527.317451,2316.528996,55.42779647,80.39085778,1240.680454,1983.215151,393.8730191,1073.31833,432.5793495,16631.08695,3797.937775,2968.455831,14826.91061,5540.148592,28597,9603.533676,3851.968365,1631.261937,2872.429762,14989.5152,4165.817676,2229.216773,4247.005777,78369.96291,1183.174645,52774.02812,1852.768855,0,0,0
2041,12,14,14,1555.567414,13637.01103,2008.282393,13108.21605,4295.860683,7505.697703,838.5389662,11049.46544,77949.16435,3011.275433,4944.680917,1732.822955,33514.5412,17184.56208,70328,344.320335,6983.844036,703.5042608,2597.96838,9232.767928,5806.280799,4784.816214,6766.729891,26482.01012,3659.706096,1111.943686,2630.053126,2236.554917,53.57333488,88.6287902,1226.624706,1955.306723,391.4348373,1069.629588,430.7544823,16550.3907,3792.928651,2980.428018,14829.31657,5444.40911,28747,9443.86727,3846.496617,1640.493668,2884.345827,14957.69565,4141.368109,2207.589375,4246.283608,78717.30417,1185.803981,52745.91293,1813.489398,0,0,0
2041,12,14,15,1564.178405,13216.57653,1962.363747,12914.42397,4409.231276,7310.892106,832.3692757,10925.04665,76842.1808,2844.416181,4690.074902,1757.593554,31751.67493,17361.5678,69550,340.8725534,7034.599538,716.7307174,2501.310741,9265.797831,5802.779204,4793.123582,6542.299949,26723.92372,3607.640703,1068.56282,2559.174899,2236.783006,50.89466813,80.53289109,1198.127285,1955.782907,389.4800666,1062.120859,432.4928531,16133.37406,3774.515599,2963.269162,14767.11639,5527.747236,28260,9640.54055,3812.869263,1632.906894,2889.486809,14906.32824,4138.730706,2053.12436,4182.12027,79083.40806,1205.429594,52693.79492,1803.614839,0,0,0
2041,12,14,16,1585.877261,13193.95742,1956.360721,12958.5336,4714.645904,7339.346721,839.8313632,10982.21303,75974.92086,2825.873706,4605.71903,1774.637034,30725.34298,17528.89933,70526,351.3535371,7343.89447,706.0637562,2617.664396,9280.331208,5741.682256,4890.680058,6686.64747,26998.71568,3766.595916,1076.407031,2527.539558,2259.401917,51.10071942,75.06460837,1186.292569,1990.965356,413.4694643,1154.192783,436.1695621,16414.19051,3790.672985,2942.530288,14952.03369,5258.202129,27957,9911.078742,3838.037401,1649.356258,2922.545571,15192.76778,4217.247331,2032.7301,4281.196905,78204.51475,1233.908938,49834.81932,1748.340668,0,0,0
2041,12,14,17,1679.53836,13329.55022,2054.041187,13526.62939,4927.505623,7612.39428,882.3999507,11107.11244,75594.666,2929.319959,4731.70541,1776.09322,30078.85746,17591.76881,74995,394.3811776,7916.039765,724.5808417,2789.524544,9133.886624,5987.275396,4962.236239,6967.002061,27220.14191,4021.541258,1101.588191,2635.391959,2286.720172,46.56759109,67.46582587,1185.620786,2029.213865,441.1556722,1182.543947,453.7732832,16924.29544,3792.73254,2922.994143,14938.46201,5250.371142,27942,10144.38678,3961.183412,1660.437504,2901.606107,15309.74176,4265.528701,2038.33823,4280.498881,76350.76577,1298.238384,49849.61265,1900.158999,0,0,0
2041,12,14,18,1822.784485,13756.55159,2185.877922,13753.7397,5005.134133,8204.946089,1032.247672,11055.49397,76205.5002,3158.05909,5055.656605,1778.513321,30285.08896,17943.16832,77123,437.1659499,8408.117718,1127.20195,2797.843872,8715.305008,6276.540065,5099.861352,7662.067008,27548.44684,4392.265228,1175.253027,2901.523735,2372.141623,47.18574495,83.37355745,1211.778804,2092.949223,437.5716232,1046.721316,486.4907128,16645.43412,3780.165578,2905.532405,14789.15996,5424.407705,28633,10467.95618,4252.108487,1648.608638,2840.514308,15055.37953,4176.047744,2113.709882,4315.402488,74463.1527,1296.338207,50615.967,2052.484031,0,0,0
2041,12,14,19,1853.407853,14493.01649,2171.300665,13588.17826,4774.782291,8136.579559,1055.101644,11164.98875,79691.76381,3338.048689,5156.470358,1729.206294,32651.07704,17853.68232,75333,457.9412857,8268.27056,1138.467094,2872.983943,9068.428091,6299.035183,5345.408175,8409.262285,27904.45395,4722.506731,1293.718521,3218.961796,2329.384467,50.89466813,87.56354032,1266.762946,2052.418504,429.7605621,998.5311412,500.3309612,16591.03279,3780.453932,2905.509129,14803.33692,5784.96042,29197,10175.16623,4244.028798,1642.6394,2812.075173,14872.28226,4031.817313,2362.900628,4383.330767,72469.06419,1274.905993,54158.7123,1976.138099,0,0,0
2041,12,14,20,1813.705703,14436.33713,2077.273989,12976.43907,4581.71393,7844.594172,1027.218717,10830.60844,80005.82965,3221.171387,4943.44678,1661.190404,34515.95916,17267.7854,73786,429.9412186,7846.239366,1192.840185,2839.189538,10104.56889,6350.123845,5354.593144,8516.787407,27268.31701,4809.432955,1345.698651,3287.5756,2230.726174,49.04020654,79.75170785,1277.471237,1986.446793,414.7052406,973.95364,487.4884166,15817.56221,3731.021023,2877.797023,14591.45956,6148.947894,29023,9615.279413,3809.101993,1606.750752,2735.131887,14344.24527,3837.784579,2388.758229,4199.60034,71225.10551,1225.665777,59913.36736,1988.362517,0,0,0
2041,12,14,21,1731.423804,14379.06506,2025.499664,12391.92718,4471.419752,7672.925042,979.8475219,10370.67479,78670.60948,3125.397811,4787.522348,1576.800167,36118.7202,17493.57277,73981,387.0067822,7421.633104,1357.441823,2824.784084,10616.25154,6161.374123,5250.539068,8482.91328,26654.18018,4798.553619,1351.119901,3293.556235,2094.171639,52.33702715,81.74017429,1241.922107,1893.173024,397.7840194,893.8368575,453.6388519,15028.62836,3667.358627,2838.953978,14332.06442,6110.343903,29064,9152.736644,3711.297238,1569.148169,2683.853279,13766.59899,3642.937964,2372.949384,4005.737337,67934.74487,1174.753657,59690.94562,1903.217548,0,0,0
2041,12,14,22,1574.005866,14151.41414,1961.63678,12701.53157,4627.195095,7460.946781,999.9032282,10063.52347,75220.93058,3065.062585,4677.925534,1561.965276,36945.95559,17916.40135,77098,402.8789764,7925.854969,2340.370919,2680.008678,10481.05307,5923.289831,5041.565916,8296.5398,25460.9587,4615.691701,1309.147421,3213.679919,2208.328658,53.36728359,80.46187443,1206.675596,1863.332556,377.6442583,1018.404001,402.8830045,14217.27255,3561.113399,2781.133959,13869.73109,6007.615692,28562,9366.728317,3751.174811,1525.354826,2618.391064,13112.38003,3415.885868,2325.020553,3892.379864,63151.26987,1066.086472,57787.6634,1829.523611,0,0,0
