YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PL00,PT00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI
2030,9,10,5,741.4103583,8005.901245,1196.929961,10398.9439,3051.33912,6231.012619,545.4979763,8403.722271,54076.36998,1423.025496,2942.923326,983.5327733,24912.09099,10525.22016,33410,166.0321979,5247.087531,644.4013194,1757.698697,3365.720193,3835.497192,3264.849235,4449.121833,16902.18041,2777.474645,924.5610079,1960.643021,1247.425769,64.08195057,134.5055518,907.6483224,919.8464816,231.6943281,726.9688589,290.7166472,12256.5988,2529.532949,2227.235643,9351.9476,15092.22914,4290.228518,6697.681874,2079.647948,1197.283504,1994.853761,9392.260218,2455.732941,1464.868655,3165.14264,48931,571.0322652,30739.98983,1018.756984
2030,9,10,6,927.2683714,8757.111045,1305.355884,10933.98374,3314.589672,6950.283931,560.3817348,8946.345491,57165.43528,1367.048468,2937.109326,1093.641644,23588.57753,10709.90375,38551,188.5968561,5792.097265,605.1944307,1970.800575,3504.02028,3859.716559,3472.318503,4508.905501,19135.51566,2831.240781,935.4570532,1934.17193,1416.066016,58.93066837,119.5210368,956.7032298,1071.316665,265.4235415,755.3163724,309.0629017,13451.77987,2786.754959,2371.258585,10439.92653,16169.10993,4163.428746,6842.942804,2099.994822,1243.834814,2119.974426,10091.28772,2747.486148,1462.81713,3472.709098,56108,662.4221589,29090.24922,1006.171444
2030,9,10,7,1158.689349,9930.940229,1530.619573,11367.4703,3443.073182,7546.6323,619.8037656,9125.344904,65722.13008,1567.809055,3295.851798,1141.587905,25034.75062,10771.79297,42015,227.6250749,6221.928331,571.2412055,2113.007231,4244.234993,4090.469592,4025.797509,5205.216063,22633.11825,3196.969365,1034.010609,2186.9714,1541.111782,57.28225806,115.6151205,1034.578531,1172.723819,292.2327257,829.5929819,347.0285661,14687.02371,2923.508014,2450.491159,10692.39033,19229.58887,4209.928859,6833.595195,2378.949132,1285.400853,2204.009924,10537.00369,2906.308633,1602.342691,3576.976714,60692,751.1068602,28492.72141,1107.194232
2030,9,10,8,1234.819441,10709.14528,1656.937622,11608.95913,3536.823335,7714.916917,783.555371,9139.207629,72221.22258,1808.351212,3694.171946,1160.061592,26943.31632,10861.3726,44420,251.4057112,6664.214058,739.132324,2143.579655,4449.687448,4598.461252,4606.601158,6003.581205,25775.05079,3576.412912,1127.802525,2441.572071,1626.601282,56.6641042,129.1793024,1079.080833,1232.888841,300.5218697,881.6560269,386.8376351,15185.69071,2898.994122,2437.74587,10565.94483,21414.04736,4660.249913,6865.493263,2808.93793,1278.646302,2213.140015,10575.08131,2909.42749,1746.083961,3673.597068,62357,805.5549344,32740.86232,1331.026854
2030,9,10,9,1201.248891,11148.30847,1745.996828,11817.36322,3526.066743,7797.16503,929.0487933,9126.576872,75859.35427,2006.996473,3942.061795,1158.402727,30142.19096,10870.89124,45926,266.7442883,6834.751975,732.600067,2151.721057,4188.215541,4915.545986,4963.251976,6674.417798,27155.9474,3807.927541,1184.905652,2644.324006,1630.813998,55.42779647,112.5614042,1111.218758,1227.556154,309.678468,925.5639897,412.2333725,15601.19461,2879.32785,2426.360489,10594.39764,22576.91966,4848.776233,6798.733535,3223.212433,1290.660211,2245.072806,10825.42214,2945.311784,1865.371315,3714.205971,63445,811.2752314,38237.24087,1458.207915
2030,9,10,10,1151.952117,11277.45243,1747.414059,11927.53455,3525.691207,7923.394308,1025.78999,9107.077077,76715.36158,2087.262399,3999.140744,1146.823882,32474.94072,10901.95042,46322,267.1274821,6971.161569,748.2622718,2141.883304,3803.835004,5147.975525,5021.628167,6825.209298,27199.91333,3780.744212,1180.491568,2653.086081,1629.372324,62.02143769,96.15655603,1121.035876,1203.690714,313.9581255,957.9967913,425.8953971,15693.78745,2858.244585,2414.378035,10453.24915,22800.60185,5064.946058,6797.9507,3677.152956,1284.999547,2247.410429,10922.27051,2973.254823,1858.796132,3692.907584,61254,798.2223392,41590.68453,1570.519909
2030,9,10,11,1123.199314,11383.85026,1733.963814,11726.1035,3537.080739,7559.311107,1065.883768,9150.695711,78022.9302,2142.170966,4091.27345,1162.231306,33927.35336,10832.86854,46917,264.9270535,6987.193746,745.3516482,2139.996189,3759.48804,5200.039385,4957.416304,6838.198102,27104.82586,3733.193412,1171.199024,2634.200045,1608.870606,60.57907867,89.8360734,1134.964162,1154.986984,314.5401134,965.8767281,431.3338025,15599.93066,2857.936215,2398.509244,10343.62344,22755.4929,5180.335971,6731.793337,3756.819956,1282.782973,2232.141784,10917.50152,2949.620599,1835.29528,3712.970639,61729,762.0815715,42250.32709,1587.193518
2030,9,10,12,1107.42794,11308.95954,1709.049634,11586.8585,3520.639451,7454.620723,1087.236464,9102.744074,79122.95353,2135.214168,4087.888049,1154.485358,34474.96619,10742.04907,47376,253.3121802,6786.508231,763.6822697,2096.142862,3751.702482,5227.177173,4657.131143,6770.102224,24919.52762,3673.209148,1162.652459,2621.231242,1627.236201,59.54882223,98.57112243,1117.496771,1176.10309,308.2263073,961.2947728,435.1283084,15567.63985,2866.643327,2401.904124,10211.41097,22974.54233,5117.932176,6625.290036,3745.345411,1274.988853,2202.790219,10809.61943,2916.887886,1810.004764,3721.293933,62775,755.6571022,42488.18267,1596.725102
2030,9,10,13,1104.235472,11082.6549,1691.980691,11514.63961,3509.561937,7386.980655,1093.263459,9005.303552,78557.7,2122.432312,4017.722421,1143.135379,34609.82769,10679.4685,46829,243.9734925,6513.628269,788.7945833,2040.064868,3759.046125,5195.469762,4487.852543,6585.6948,25107.27826,3564.201478,1129.205124,2552.323187,1619.187727,52.33702715,75.70375829,1100.599227,1171.348896,301.8436282,947.5545597,433.9358084,15516.53979,2884.786776,2411.229304,10147.15672,23171.6156,5113.114707,6579.2108,3683.195175,1275.049154,2182.286204,10703.54193,2875.386828,1800.740312,3651.721073,62213,758.1040933,42669.43467,1572.697207
2030,9,10,14,1091.628699,10983.41025,1726.347474,11464.64943,3417.724388,7225.095328,1072.128488,9036.829865,77801.39865,2124.377208,4052.184675,1106.953598,34472.2765,10531.07779,46247,235.9321091,6188.099793,644.3023271,1994.310288,3735.596557,5116.162515,4683.318958,6584.049478,26051.50872,3509.640826,1113.776947,2535.906816,1567.034417,54.19148874,99.35230568,1090.42433,1143.500214,296.5487619,927.8440955,433.89784,15433.19808,2884.888755,2415.43273,10061.70703,23015.60936,5250.817607,6512.701216,3595.687894,1281.481862,2175.48793,10645.82766,2839.46578,1786.691161,3631.431266,61798,752.4417678,42833.03652,1535.060733
2030,9,10,15,1079.38773,10787.59795,1674.499173,11285.69013,3426.068359,7048.297894,1050.425051,8873.278365,76017.23715,2042.929182,3941.119739,1085.733203,33319.63271,10584.19575,44914,227.2490822,6163.786123,670.1247142,1940.029906,3681.843112,5085.717186,4788.80082,6440.812461,25907.16425,3487.806627,1093.400148,2503.151512,1539.073519,51.30677071,117.0354537,1067.515499,1124.983109,291.7212465,928.390475,433.4669761,15149.45267,2867.662141,2389.784073,9953.158977,22701.67265,5222.162537,6689.654069,3492.850836,1272.883745,2159.630051,10494.49741,2780.422691,1719.725447,3538.219433,60896,753.2723592,42601.93579,1521.820779
2030,9,10,16,1081.713479,10718.43866,1643.69172,11328.02967,3547.46138,6896.948089,1030.374561,8782.118243,74792.953,2000.037834,3820.898896,1076.62687,32547.66994,10675.38246,44092,224.5550524,6268.021376,660.0579185,2023.881671,3681.556216,5025.276741,4864.188964,6485.178492,25700.14199,3584.558392,1097.480456,2560.390183,1501.843522,61.19723253,114.0527541,1055.606066,1102.986579,296.0311406,959.1265786,430.0209071,15193.82787,2851.527642,2370.717939,9930.384611,22521.32596,5068.398639,6976.708387,3445.308687,1284.790467,2177.14818,10628.49489,2797.966517,1720.256504,3544.532587,60066,734.9660601,41175.99037,1497.057757
2030,9,10,17,1126.421118,10736.87918,1619.943378,11271.50094,3754.058016,6924.893198,1021.157791,8723.292342,73281.54792,1994.9553,3776.480044,1071.408112,32185.74938,10839.92508,44036,229.4779419,6566.012944,647.6190472,2216.668932,3656.64882,5109.21655,4782.979066,6449.722837,24633.09915,3708.74037,1110.697256,2590.927575,1488.520332,56.6641042,121.7935699,1050.699146,1142.476424,322.0566311,1019.505971,429.339146,14815.76313,2820.103755,2359.390685,9966.306763,22260.64827,4938.895488,7289.292331,3470.444149,1292.801684,2162.674164,10640.60997,2804.355585,1740.514503,3536.889201,60314,752.859523,41243.89564,1568.409714
2030,9,10,18,1236.747546,10830.21382,1712.262653,11147.50779,3985.330903,7049.410373,1018.957448,8764.058549,73099.48131,2082.53316,3915.72921,1076.039713,32052.29882,10942.47307,45373,252.2008912,7126.144407,866.8298222,2371.860079,3634.759962,5154.132671,4713.247532,6488.957018,23946.87204,3877.250402,1131.854031,2632.281193,1538.917325,55.42779647,117.0354537,1055.428782,1197.784424,354.6068393,1058.768127,428.9124099,14670.5538,2796.513116,2355.444559,10056.75149,21938.64808,4860.105462,7463.584148,3584.770487,1282.546398,2136.592219,10478.26387,2758.847629,1791.344203,3635.343282,60468,802.046637,42437.17204,1586.070712
2030,9,10,19,1350.346637,10851.95172,1901.124146,11158.88745,3948.200586,6952.431606,1020.202323,8812.723069,74286.59957,2136.012307,3925.112265,1049.609951,32381.86203,10549.27923,45298,282.9849165,7116.75774,859.4912248,2420.689651,3819.116878,5121.052278,4892.73743,7114.322466,24883.11274,4172.113389,1211.335616,2832.536471,1561.829995,49.86441169,129.889469,1076.938551,1195.227158,367.607262,1077.866475,427.9156419,14772.99769,2788.734088,2361.799019,10167.86732,22049.19445,4989.953774,6967.096342,3737.540964,1267.795903,2122.081498,10335.75635,2666.816429,1928.159878,3760.809501,59449,859.9210891,43359.42886,1531.354931
2030,9,10,20,1359.733448,10482.22923,1951.594009,10945.82717,3803.751124,6818.007328,1037.830574,8412.402485,74518.72819,2076.096867,3828.469421,989.3558925,32455.29215,10361.96393,43928,287.1632542,6667.262287,889.0469817,2231.678238,4184.494374,5179.96701,4841.61767,7295.920184,24877.92363,4314.209139,1258.461156,2941.823568,1531.977785,56.87015549,117.2485037,1067.804222,1119.208774,347.8405064,1041.044324,419.9436654,14255.94532,2760.847524,2344.633268,10010.01727,23593.06432,5284.056955,6379.821412,3863.674659,1231.349268,2066.372294,9885.138433,2519.666532,1949.746807,3665.168164,58584,886.1054054,45206.07503,1560.365081
2030,9,10,21,1235.69129,10029.11227,1846.131005,11002.24626,3594.938937,6648.037973,1055.6091,7949.412495,72636.9202,2041.553465,3761.71647,913.0713276,32941.86766,10258.27891,42256,267.2549679,6331.517068,988.535394,2145.301279,4272.004013,5107.525524,4707.436605,7143.467338,24074.36268,4205.720482,1236.889055,2876.819676,1400.05226,58.93066837,122.5747531,1035.424043,977.6899306,322.889224,1063.521073,411.0024623,13511.84561,2710.749745,2302.439197,9578.990278,23464.57503,5256.83353,6059.928273,3997.961218,1190.031063,2012.29156,9367.35604,2362.779145,1921.721169,3452.065653,56079,846.3399981,45231.76163,1529.793993
2030,9,10,22,1058.092361,9561.523454,1659.477231,10745.06505,3544.364235,6314.666637,1057.636622,7545.576294,69855.66742,2003.962405,3696.550702,879.7938384,33423.93975,10164.42047,43455,281.3599377,6471.306893,1569.265823,1948.635996,4081.881797,4941.466271,4424.247097,6757.136125,22152.05616,3978.031882,1184.815256,2750.522482,1373.208679,64.49405314,104.6785551,1010.066257,890.3691367,295.7284773,984.6883961,388.2371579,12822.45182,2607.569772,2240.588699,8955.167943,21429.74936,5048.947997,6196.471089,3961.447824,1150.312041,1954.696556,8879.515589,2197.281473,1848.795993,3318.267037,52686,732.2365711,44663.10955,1469.889147
2030,9,10,23,873.0095586,9531.65213,1584.414453,10582.97852,3239.571906,6121.932736,997.2926908,7528.861265,67595.74569,2066.146394,3735.732708,836.9450775,33873.68116,9737.895898,43769,253.4355273,6094.669405,1576.331055,1855.966417,4267.877148,4684.031463,4352.663314,6811.990984,21442.24332,3925.614201,1176.67792,2752.309258,1281.53236,69.02718148,117.3195204,991.5916636,806.147967,272.0126647,879.0025226,364.040924,12910.04685,2568.026828,2212.288528,8688.189011,19831.87064,4748.266636,6085.761319,3677.138534,1170.603525,1973.588128,8918.617144,2097.215689,1945.9747,3362.554207,49940,631.3833043,42909.91572,1351.235405
2030,9,10,24,746.890505,9038.032341,1423.508011,10191.23971,3090.383084,6040.377925,929.5878929,7403.833759,62993.09934,1931.428475,3545.109905,813.7761457,32061.78237,9519.994026,40807,228.3294455,5885.465568,1601.191097,1709.886488,4497.40968,4704.549849,4069.09104,6296.886782,19977.84598,3624.328019,1111.204021,2579.069206,1235.780713,69.23323277,125.5574528,953.8883785,766.6959283,239.299932,778.10773,338.0936551,12397.00341,2503.840174,2170.75376,8364.058536,18481.86652,4945.368242,6040.597673,3369.174559,1150.873484,1950.555935,8748.389904,2047.303734,1867.205223,3204.559904,48035,568.8897908,43449.23978,1377.598033
2030,9,11,1,664.0630574,8540.72773,1349.459884,9653.09621,3056.752495,5870.404396,801.0302155,7590.106906,59721.527,1853.554184,3410.370949,810.1858773,28405.1617,9582.421238,39266,189.0046469,5693.356595,1603.649269,1739.73716,3961.565472,4539.541615,3733.555214,5952.735746,18137.73988,3440.607922,1039.619637,2365.476081,1249.252899,75.82687398,138.6955347,929.796736,809.9925049,214.8176261,771.1910905,310.8583261,12126.38274,2534.278127,2235.298479,8645.815052,17545.29605,4843.212547,6287.824174,2819.780652,1177.077836,1964.485476,8859.799117,2094.505427,1759.853818,3128.061641,46273,568.2618537,39040.66829,1300.79888
2030,9,11,2,633.4251758,8320.738839,1302.494192,9527.736704,2887.004569,5797.277955,687.3908817,7464.105593,57975.3034,1790.791521,3343.777547,792.9383202,26923.1691,9408.168889,37551,167.6094917,5359.392677,1349.215419,1727.445763,4138.385974,4365.54389,3631.601193,5765.316159,17689.47538,3318.090206,1017.892516,2287.136403,1186.274199,75.4147714,127.8299859,926.4532782,787.3341292,203.2698097,735.5108429,296.8873492,12033.45522,2526.389698,2230.039452,8665.039449,17054.44564,4756.510956,6177.355042,2440.388176,1182.911084,1956.58711,8828.787554,2091.799514,1723.049461,3112.436356,45831,553.5167199,36734.21731,1270.956555
2030,9,11,3,622.6821525,8001.559751,1237.791192,9369.641778,2801.727938,5672.822321,605.4365961,7308.530546,56256.4229,1662.848759,3218.540512,799.5366622,24891.97656,9485.43991,36110,158.9124804,5130.959348,1116.552583,1682.570263,4056.718288,4266.520028,3452.979483,5343.371158,16962.33547,3124.615139,975.8438855,2147.132739,1140.665788,73.56030981,148.7088836,914.261856,777.0478279,193.3687383,710.9982703,288.3808973,11639.20025,2516.892044,2223.79843,8628.115717,16652.51891,4720.943142,6218.270931,2147.747486,1161.123892,1922.02128,8650.64928,2093.582481,1606.150064,3046.387903,45731,549.5607582,36528.83185,1247.39548
2030,9,11,4,631.493579,7860.798878,1206.132562,9447.93666,2884.968318,5847.794409,552.2807261,7534.707702,55807.60148,1582.233051,3143.494219,885.1278157,22979.46292,10059.38611,35303,158.4437155,5098.71006,902.0785502,1713.541377,3906.80305,4096.408493,3351.142399,5055.435321,16688.08483,3011.762378,949.2534256,2051.567084,1155.970394,64.49405314,140.1158678,907.5584822,824.5319862,193.0421557,711.48829,285.0483045,11514.07978,2542.325403,2246.652347,8823.58244,16610.39783,4480.615044,6539.281781,1987.240893,1161.741999,1916.203999,8726.153826,2175.941107,1520.085618,3067.252543,46232,553.8711639,34379.22492,1143.335106
2030,9,11,5,694.2634657,8074.521502,1224.006464,10196.55002,3037.482225,6256.661319,519.1135256,8430.2584,56007.97584,1480.285985,3057.459,991.8963731,22106.09709,10553.45095,36250,168.7342235,5316.19839,630.478557,1899.250707,3698.710519,3980.046251,3256.988842,4649.941202,16774.74915,2855.500152,914.7487258,1919.596872,1281.704588,62.22748897,132.4460687,924.4087907,919.4446221,218.4833119,741.1613588,288.8864586,12243.84848,2701.766273,2327.323347,9696.816017,16664.24155,4315.175313,6799.295836,2058.356321,1211.950132,2001.03602,9441.069004,2445.774591,1487.405231,3223.272754,49146,587.0745663,32224.25997,1061.014651
2030,9,11,6,865.902161,8834.738968,1320.877478,10975.90479,3264.695419,6957.67547,536.1217827,8933.215983,58874.52577,1419.853217,3051.608713,1089.353238,20128.30723,10741.63593,41191,192.3481181,5849.94346,591.009433,2068.717226,3916.573325,4001.830055,3469.18316,4691.026898,19047.43573,2889.162023,927.9906554,1902.020255,1435.26465,56.04595033,115.4020706,973.059684,1046.827562,250.9761076,752.0037525,307.8369939,13404.5395,2934.906708,2456.959222,10761.46799,17492.20074,4178.03868,7017.855614,2130.738706,1259.674423,2109.025295,10143.25641,2737.187843,1501.356539,3510.598212,56342,671.0874205,30606.0221,1043.840191
2030,9,11,7,1089.080167,9952.082108,1537.235111,11548.2004,3375.061306,7476.568094,614.3771382,9050.740219,66888.89233,1611.221846,3414.094068,1127.867885,19514.51377,10798.79626,44606,229.2883214,6260.786155,557.0784946,2178.782888,4641.158944,4188.990194,4021.913289,5380.10971,22344.06121,3233.359808,1027.217649,2159.775324,1551.058062,53.98543745,110.9280211,1041.913353,1146.106606,279.6195463,811.9197753,347.0276495,14708.43618,3052.762819,2519.599008,11063.58706,20010.53633,4221.333823,7055.20955,2433.970875,1301.515648,2199.232863,10604.3016,2904.493159,1676.292337,3602.451594,60859,761.5004024,29916.05686,1123.786154
2030,9,11,8,1192.894763,10636.83529,1662.545246,11748.6968,3465.973264,7565.256473,783.7663407,9005.883929,72618.03102,1841.448936,3816.809786,1142.060708,20048.19861,10877.47354,46526,248.69701,6662.697975,726.1635141,2189.336147,4769.606322,4614.120672,4604.857416,6088.524611,25220.19216,3554.279034,1118.273948,2416.201233,1631.617131,53.77938617,126.4096527,1071.899382,1212.015615,289.3261766,866.8964357,387.3810051,15265.01064,3030.899955,2500.352717,10862.91564,21821.93942,4685.78287,7120.515726,2870.37443,1293.063228,2217.839133,10633.66973,2913.168617,1804.183881,3674.995836,62364,840.2848095,33631.81708,1314.047598
2030,9,11,9,1194.93613,11009.36976,1746.384307,11918.4689,3456.325715,7599.261876,928.9027932,8948.39964,75697.20203,2029.300762,4055.921822,1138.062772,22369.97033,10883.32904,47475,258.5652215,6784.20513,721.4942811,2189.673061,4425.07505,4899.509129,4956.715825,6743.127715,26396.96551,3793.703304,1171.909192,2613.451269,1631.244255,52.13097586,107.4482048,1097.223508,1215.560739,296.7940775,922.1102975,412.2230865,15721.07665,3013.514818,2486.795393,10767.51734,22842.46069,4895.415822,7071.071485,3266.006485,1304.759775,2260.318027,10855.27675,2949.377519,1900.756266,3704.788046,63332,864.9464072,38806.92138,1426.834405
2030,9,11,10,1167.772036,11104.99946,1740.081698,11981.00503,3457.806255,7691.147108,1019.759416,8887.451967,76324.95992,2109.391839,4103.818769,1124.38951,24229.97055,10916.75878,47434,255.8950936,6884.27414,738.209219,2192.87315,4071.365349,5148.117532,5004.0695,6885.393366,26411.99805,3771.567473,1163.945785,2613.583222,1626.543194,59.75487352,88.77082352,1107.410698,1199.277586,301.3325887,969.7245835,425.100733,15847.14389,2982.591056,2472.028557,10550.05696,23039.41757,5116.452069,7045.831812,3539.382461,1298.426987,2271.47625,10923.96443,2977.04005,1875.015494,3670.414923,60963,871.3534231,42448.27427,1542.645058
2030,9,11,11,1149.438142,11183.11761,1736.388923,11794.77033,3470.519363,7308.75233,1055.769087,8942.728323,77561.28676,2168.459716,4194.177837,1138.462764,25725.65912,10854.1319,47773,252.1591037,6888.259385,735.9388106,2172.011481,3878.032151,5222.359245,4919.716204,6887.174572,26329.12077,3712.811392,1152.301878,2584.275807,1604.490863,58.10646321,81.52712432,1123.718991,1160.379709,302.3946262,983.4325624,430.1403828,15784.90875,2966.696118,2450.258158,10401.97816,22941.18464,5229.717664,6993.508281,3656.177794,1295.686868,2263.670446,10897.87748,2952.526732,1844.906392,3685.328515,61356,849.4922606,42774.62849,1564.980959
2030,9,11,12,1135.254538,11075.63478,1715.884,11661.50971,3455.440562,7204.166893,1077.070958,8914.39461,78549.25334,2166.687807,4187.994028,1128.581092,26600.70434,10769.08347,47845,239.7293549,6709.093261,755.9075633,2104.704438,3748.340655,5265.013392,4591.586162,6809.657122,24144.13672,3642.283589,1141.395734,2563.188639,1618.886047,56.87015549,91.54047321,1105.693837,1182.645955,297.819358,982.5745837,433.7981439,15759.32596,2962.461656,2451.2368,10261.19856,23169.05816,5166.138848,6894.472436,3667.795611,1287.901758,2241.381669,10772.37532,2916.426154,1825.80127,3693.744129,62404,842.1265362,42523.57571,1577.277047
2030,9,11,13,1126.651824,10857.4775,1702.226578,11652.3327,3444.85747,7134.33346,1081.391342,8838.869534,78113.76532,2158.304963,4114.400279,1117.073871,26964.06007,10711.32119,47130,229.7803204,6463.482808,785.8837339,2036.280848,3736.00618,5245.0733,4401.861952,6628.753942,24454.16468,3535.469576,1104.158768,2492.780569,1608.514046,48.62810397,65.40634277,1093.001939,1177.90013,292.7017087,970.7644304,432.4662555,15726.33962,2969.303628,2457.301002,10199.03101,23260.67256,5146.927232,6831.247484,3617.221024,1288.860205,2224.459547,10652.08009,2873.469752,1808.188845,3625.966298,61865,847.6982111,42228.94854,1557.060151
2030,9,11,14,1104.37524,10760.77709,1734.89026,11614.57624,3354.416613,6984.838037,1058.91609,8881.68086,77560.78445,2163.846071,4143.581034,1081.700302,27069.70608,10575.68666,46707,221.4785286,6151.494749,644.202972,1985.092994,3728.216789,5177.964539,4589.824802,6621.924204,25349.77973,3469.206027,1087.654448,2479.294672,1552.064108,50.68861685,92.39267312,1081.819176,1147.926421,288.9486011,951.1236847,432.498492,15646.61289,2965.420314,2460.030806,10127.79662,23097.78062,5270.863112,6716.990152,3656.42938,1296.756942,2227.555398,10579.61809,2836.549999,1783.928597,3608.707223,61579,842.0049444,42184.88773,1522.980021
2030,9,11,15,1084.016199,10562.41107,1689.525612,11449.54807,3368.482379,6821.190242,1036.640515,8744.925127,75911.16011,2090.596805,4027.173292,1062.395513,26551.2513,10643.29507,45399,213.7619375,6135.53822,665.3562073,1925.97676,3697.00243,5144.4374,4693.242175,6488.164847,25128.00399,3441.871763,1067.666167,2452.787029,1511.700559,47.59784753,112.5614042,1058.920708,1126.621295,286.8284475,946.4327925,431.9786512,15341.49366,2947.378628,2436.768162,10014.28216,22762.74043,5236.367795,6787.233638,3561.348385,1290.755233,2226.265578,10402.03956,2780.325238,1703.457307,3504.720092,60951,845.3035654,41859.71427,1507.443929
2030,9,11,16,1081.104124,10498.66709,1657.273856,11482.14593,3488.205137,6668.78106,1016.971471,8698.416196,74812.77292,2066.114951,3907.42174,1063.291717,25929.23243,10737.36402,44652,213.0733655,6270.646105,651.8078675,1955.987657,3711.185568,5071.542349,4771.004982,6542.003464,24912.79018,3546.590212,1072.703549,2515.677899,1473.721287,58.72461708,109.1526046,1049.347598,1090.301701,298.060543,970.8757785,428.3230132,15362.66024,2940.931705,2426.425667,9986.530536,22582.55585,5073.94876,6979.526984,3535.784171,1304.836139,2253.334096,10506.38676,2800.208213,1701.566241,3499.34433,60257,825.3055287,40434.59357,1477.640134
2030,9,11,17,1118.938886,10530.21128,1621.412147,11533.27447,3694.195943,6695.514537,1012.62958,8687.71119,73473.79512,2100.19571,3865.127391,1072.918881,25360.29673,10880.33686,44518,222.9453432,6595.886511,639.6414613,2101.657683,3706.069609,5146.476049,4698.289446,6530.751928,23888.20675,3705.598168,1087.485684,2553.573506,1476.337334,53.77938617,118.0296869,1048.863177,1094.707222,323.969132,1032.325782,426.6460418,15008.68919,2931.210984,2424.758577,10034.20618,22339.6067,4940.600672,7356.575681,3597.242452,1313.443947,2235.837753,10540.98868,2816.145981,1718.122919,3516.8511,60306,828.8747867,40524.01628,1536.00281
2030,9,11,18,1227.093286,10648.4688,1678.103352,11403.5738,3934.646315,6843.3528,1024.973249,8741.020626,73497.10101,2199.402214,3989.302609,1087.716422,25015.47431,10957.62429,45748,248.9877426,7120.863551,858.8229393,2341.142851,3736.702038,5186.601614,4648.559814,6622.384111,23370.97613,3942.494559,1108.627842,2614.228613,1538.303756,52.13097586,112.5614042,1060.946259,1124.274725,342.6005164,1065.805112,424.5478501,14737.79306,2929.329893,2428.901355,10167.60434,22148.87369,4835.985161,7675.179203,3645.825324,1301.848703,2192.952734,10437.79514,2781.444667,1747.188335,3645.077404,60172,842.7977986,41500.14808,1548.470281
2030,9,11,19,1345.623517,10752.51042,1841.354136,11254.70474,3907.849176,6799.692183,1031.67877,8784.55169,74915.06046,2223.808666,3982.968903,1060.199447,25465.36062,10557.04987,45579,279.3421695,7043.348464,851.4210035,2463.623482,3962.773557,5136.476613,4869.734277,7254.589618,24581.27121,4279.865836,1191.806024,2826.653278,1555.146202,45.74338593,127.1908359,1080.470368,1133.207717,346.8173617,1089.244352,424.1873714,14712.40725,2931.84482,2437.927869,10348.20426,22512.09447,4956.027188,7331.689668,3843.016465,1280.030876,2159.741383,10345.1961,2696.226567,1878.464239,3785.922642,59012,862.6325678,42636.87345,1514.095719
2030,9,11,20,1349.238356,10444.03028,1905.846552,10866.66032,3775.426743,6691.116223,1045.621453,8371.403782,75043.18881,2136.799868,3876.085064,990.9044508,26224.80298,10348.26045,44254,281.0730783,6575.135521,880.5815535,2275.074682,4328.317799,5177.030852,4835.475881,7417.140282,24781.98246,4428.884256,1242.444654,2931.600844,1523.966681,53.98543745,112.7744542,1060.838756,1092.13239,328.5035097,1060.680706,417.6503615,14183.09791,2899.636566,2420.414551,10255.11521,23898.90543,5308.321427,6757.295633,3942.341786,1235.088547,2084.563582,9930.764986,2550.307016,1923.367578,3683.398525,58123,876.4636437,44855.12696,1560.651079
2030,9,11,21,1219.496678,9969.187424,1838.714605,10758.60158,3585.82326,6539.334624,1051.809657,7925.01987,72969.8806,2083.353667,3806.93117,907.7373804,27523.2181,10244.68175,42518,259.2101216,6243.060436,979.5663874,2174.058639,4349.383576,5096.758595,4683.740843,7243.839101,23995.41407,4319.560907,1218.699094,2858.8731,1412.218241,56.25200162,118.8108702,1027.933808,1001.832419,305.7568865,1072.197055,409.9066769,13536.64465,2836.341031,2377.571676,9894.499806,23483.96286,5314.753227,6372.607012,3998.713083,1188.906603,2017.087169,9441.190711,2392.013157,1912.587545,3468.669862,55631,871.502813,45134.6945,1534.553379
2030,9,11,22,1041.359364,9498.079484,1677.140672,10609.36078,3561.014883,6236.874125,1044.564145,7560.56067,70198.65831,2037.816359,3746.64685,876.1567005,28836.17457,10166.15165,43594,274.0973214,6400.05526,1560.06199,1956.581882,4109.205977,4950.675923,4389.139544,6864.049724,22083.17141,4085.227517,1166.692933,2726.573307,1404.734949,62.63959155,98.42908911,1006.65637,945.4604315,285.0976676,1012.694901,387.0955803,12912.68124,2721.659567,2317.218775,9347.30362,21540.23434,5112.755732,6450.992943,3906.377591,1144.938572,1945.583347,8971.973546,2222.95872,1837.462566,3348.082747,52194,774.0208078,44552.49371,1474.061133
