YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1,
2041,12,3,21,1617.274897,15511.2815,1966.296198,14733.09059,4452.649083,7582.717819,985.3480615,10782.70993,108433.9573,3308.554309,5234.570978,1715.178861,45876.82007,18805.2185,78669.24019,391.889776,7665.010241,1321.708246,2963.470607,9929.515997,6615.435553,6111.064118,9860.055316,31519.57238,5580.850155,1580.064871,3914.420491,2436.954369,62.44953156,100.609924,1346.609596,2286.179452,439.5007579,1195.462689,498.2135669,20905.21032,3650.081325,2796.920231,13826.49725,7716.470676,30576.7008,11574.46517,5072.321289,1840.641809,3082.258987,15600.98619,4154.553412,2447.352598,4163.637025,82535,1123.534106,57195.9516,2160.452365,0,0,0,
2041,12,3,22,1467.180624,15162.41299,1896.288883,15097.33533,4661.331835,7395.021056,1012.108401,10478.88427,106716.7993,3237.679684,5107.680317,1710.489772,46263.81841,19089.08561,81607.24019,404.705643,8285.632097,2407.34909,2838.157727,9742.000795,6240.561275,5896.86779,9668.240135,30114.66653,5398.40203,1534.108603,3812.148362,2585.499691,63.27373672,99.54467411,1298.278041,2253.999265,421.0071065,1317.539231,448.6758045,19872.43707,3553.246975,2740.668187,13338.62801,7578.462904,30113.63017,11773.64423,4965.641704,1797.359483,3017.961818,14920.25591,3901.168497,2393.235803,4046.094643,77035,1012.701603,55096.33808,2021.761829,0,0,0,
2041,12,3,23,1265.200039,15848.01656,1913.004768,16511.72075,4298.161334,7072.174352,967.1931564,10818.06567,114853.2161,3493.572589,5287.104912,1635.511225,49053.61958,18384.67389,81194.24019,382.2234116,7772.65873,2426.817061,2854.611279,10200.40419,5967.096058,5957.392547,10254.14767,29429.01253,5498.725404,1573.670563,3946.831001,2502.720499,65.12819831,109.131923,1340.896,2122.822942,422.5728267,1372.471177,401.7824948,21020.33749,3523.182515,2723.70842,13223.68937,7402.306299,30172.74901,11509.67138,4783.243917,1844.857323,3071.616134,14995.37668,3706.670947,2747.83079,4242.082553,72835,921.6568033,52821.08231,1857.686353,0,0,0,
2041,12,3,24,1035.120725,15562.12669,1753.040561,15860.74288,4085.355101,6925.480311,903.0870052,10625.6047,111954.9942,3319.496055,5031.169456,1597.143336,46722.70341,17903.04933,77564.24019,348.2826709,7411.530882,2477.739605,2633.105543,10547.53197,6482.607088,5565.666317,9601.731994,27354.83585,5090.938627,1492.990748,3680.903595,2462.019186,69.24922407,115.6654556,1300.025329,2027.466199,388.1049519,1254.396951,360.2783424,20042.59188,3414.505077,2658.974452,12727.40811,7867.093396,28552.98477,11389.90721,4598.329598,1804.070455,3030.582351,14551.05906,3564.232792,2658.594262,4095.304663,70124,855.4068698,60524.3872,2072.310101,0,0,0,
2041,12,4,1,851.6959788,15041.99779,1588.725294,15480.60531,4042.248137,6791.450278,806.9631028,10801.84303,107213.8383,3191.710434,4876.405954,1572.626113,44228.23378,17366.13043,76913.24019,297.3038054,7338.909438,2474.955906,2515.607887,9913.488002,6002.599221,5118.21736,8806.664575,24964.88105,4611.376452,1380.667656,3427.67946,2480.388005,69.86737793,153.3753015,1263.99282,2021.622092,352.7692048,1115.625353,322.3552179,19333.83846,3333.527232,2624.870281,12369.48381,7094.192481,27091.49529,12318.99677,4291.544749,1831.616156,3019.317031,14308.86429,3400.146096,2584.502285,4069.069918,67352,835.4839827,56379.74502,1933.558979,0,0,0,
2041,12,4,2,756.2110309,14660.59181,1486.505564,15122.05071,3730.948706,6595.46414,691.1162891,10709.68475,104434.9924,3116.419626,4801.978567,1518.662669,41683.97146,16850.75655,73771.24019,274.3070646,6652.109068,1967.449174,2463.212938,10029.26775,5788.668086,4897.012346,8410.963168,23848.42064,4399.511531,1331.735109,3274.179864,2321.619159,68.21896763,152.6651349,1246.991157,1941.154675,326.8651368,1011.955975,306.1416531,18980.98031,3302.777217,2600.522683,12260.67372,6857.649114,26082.28065,12035.71573,4003.984123,1832.905657,2996.364458,14155.87526,3364.241804,2511.550192,4055.765689,67050,829.0315157,52934.45691,1909.162183,0,0,0,
2041,12,4,3,712.4847605,13660.24839,1369.609855,14188.71422,3497.152387,6333.26577,611.2915828,10365.72266,97059.9106,2840.707469,4530.793965,1489.566175,37613.34856,16643.05227,72112.24019,264.9538054,6040.69484,1475.286324,2314.447672,9727.83309,5655.670725,4496.783511,7502.394706,22100.53816,4012.540306,1239.634611,2974.407813,2205.905533,74.19445498,139.1009531,1208.108577,1896.830189,304.0922804,924.9897533,297.4106336,17724.91387,3245.033473,2563.897801,11957.22943,6717.097296,24411.85628,11868.05912,3618.935569,1782.138564,2917.437583,13634.40238,3316.228912,2236.028501,3938.500222,68026,826.6933124,52144.98525,1879.313655,0,0,0,
2041,12,4,4,697.1672213,12960.06469,1287.738375,13495.78025,3467.907642,6132.993126,566.310334,10314.00231,91296.87324,2648.840726,4344.070659,1476.146965,34455.41587,16718.03125,68664.24019,265.1127997,5799.541815,1165.885326,2215.154204,9347.098718,5270.139699,4222.865466,6828.057801,20907.91843,3732.835676,1173.341169,2754.793127,2111.134956,81.20019877,130.4369207,1177.980004,1827.674269,290.690319,876.8160579,295.78146,16772.64083,3218.940021,2556.312133,11853.24751,6247.887536,23164.23295,12133.94667,3297.796754,1758.407386,2881.310979,13445.87155,3336.916763,1996.713415,3931.312339,70834,839.3475616,46000.21187,1654.957732,0,0,0,
2041,12,4,5,716.8191931,11606.36028,1263.489066,13389.42266,3541.610967,6316.287318,533.3704072,10783.1669,85285.82163,2359.422874,4074.230427,1564.97767,32528.3354,17666.89455,65562.24019,278.7277937,5717.247053,679.1187629,2267.626968,8927.259909,4943.58522,3779.310371,5704.90393,19119.14073,3278.464543,1069.546531,2408.075901,2255.095737,80.58204491,109.4159897,1173.642396,1849.877867,294.4028179,887.2666434,306.7851906,16649.6259,3251.148184,2582.4296,12085.6529,5847.999322,22325.42287,12287.9771,3176.894343,1749.018315,2876.832928,13611.02129,3524.063936,1878.02295,4131.793726,76623,889.5907796,39919.12954,1457.848671,0,0,0,
2041,12,4,6,825.4001768,11396.38571,1281.308507,13673.87471,3854.533309,6760.554433,557.5853346,11193.88069,81442.53173,2222.38357,4009.960665,1716.913982,29979.44132,18320.31042,71701.24019,313.69295,6277.082309,583.1181346,2394.03063,8953.413549,4849.689937,3659.924776,5236.712533,18848.55703,3109.926952,1029.726456,2267.123224,2472.055403,78.72758331,94.64452465,1176.470561,2020.30481,312.9184199,925.53101,342.2784797,17233.13219,3409.677191,2678.549978,13061.72122,5540.309477,21959.71482,12603.39329,3094.24083,1790.408303,2980.764434,14428.09717,3904.207434,1732.885226,4356.67884,88506,1010.135531,35726.47873,1341.877292,0,0,0,
2041,12,4,7,1086.697172,12391.80655,1445.302948,14375.96617,4137.95797,7411.442035,654.240472,11380.19133,84125.24734,2523.078782,4534.216874,1805.511272,30756.36394,18592.9066,77685.24019,360.7258759,6655.615973,511.6706766,2571.355137,10036.48577,4952.129489,4215.285466,5911.10197,22684.65658,3516.932111,1121.991458,2482.615979,2580.972431,75.01866013,86.9747255,1231.012749,2198.518873,354.3084399,969.31332,403.4365726,19368.2744,3636.155985,2823.425826,14229.77541,5462.371234,23113.77976,12673.61253,3231.743964,1861.230131,3138.930376,15463.54274,4284.349909,1837.896447,4396.2283,95458,1116.53393,31035.94678,1333.719932,0,0,0,
2041,12,4,8,1375.864071,13416.79545,1629.956498,14609.57975,4466.487394,7751.972491,768.5465915,11367.64829,90987.24235,2835.349387,5085.102742,1851.956794,32787.37249,18742.5372,79754.24019,382.7065302,7434.596098,833.2151302,2680.979162,10420.47404,5466.54839,4880.945904,6668.827059,27174.33228,3940.879591,1245.097394,2762.061728,2691.432668,69.66132664,99.11857415,1290.474623,2367.112068,385.8813737,1058.487213,448.4848495,20753.87709,3731.489532,2883.243983,14533.40036,5900.67595,26597.33632,12825.24902,3601.067083,1873.08198,3192.44178,15907.60801,4436.368459,2023.533675,4488.266274,96948,1174.996827,32560.60165,1617.744561,0,0,0,
2041,12,4,9,1468.124502,14492.09193,1824.703206,15301.88684,4495.439317,7831.590802,847.961507,11608.06401,100534.6596,3099.648494,5382.377463,1840.99471,37565.38979,18705.77663,79538.24019,393.7936343,7673.759664,867.7654297,2812.161995,10096.5446,5604.287735,5643.045023,7734.843333,31398.59551,4461.585307,1360.920604,3125.123826,2660.787463,62.86163414,103.0955071,1345.256207,2401.482553,410.8384907,1152.837698,468.9684363,22279.40972,3796.533955,2921.567581,14676.41738,6459.50743,29089.89341,12714.81769,4081.231318,1907.040608,3279.086718,16563.87306,4575.348582,2308.374005,4554.582274,97873,1181.81531,37317.72139,1749.613269,0,0,0,
2041,12,4,10,1455.280481,14801.93163,1899.419202,15372.85574,4526.756493,7893.762452,878.702873,11574.84813,102467.7772,3158.295631,5364.263542,1826.71382,40592.69628,18747.5663,78008.24019,391.0348289,7888.146758,939.9122168,2815.095206,9591.813401,5883.286923,5976.993901,8202.261171,32827.44056,4668.824694,1389.392391,3225.52752,2636.614754,58.3285058,76.46425999,1360.932639,2372.062767,419.3207647,1193.140166,477.9056085,22669.65307,3818.72516,2928.481042,14632.40325,7110.876043,29957.67116,12650.96315,4451.531686,1904.332117,3310.985754,16889.45989,4697.228845,2365.10134,4536.195961,93081,1170.822903,46301.09593,1934.319302,0,0,0,
2041,12,4,11,1408.847864,14990.85714,1907.143208,15488.51162,4470.118737,7818.316786,886.9589025,11614.57437,102443.7292,3207.0812,5431.193586,1805.240335,42717.81053,18725.14045,77134.24019,388.861893,8004.186784,954.1176267,2853.820557,9212.094721,5922.409456,6120.264441,8348.55319,33073.21678,4708.753366,1388.120114,3209.695344,2585.282981,63.06768543,81.86152606,1372.504522,2317.364259,420.8868032,1210.020243,480.0710299,22818.95864,3806.702223,2929.325947,14525.28556,7251.972998,30276.45495,12516.04748,4679.61484,1904.825544,3318.307483,16990.67967,4733.676077,2376.587406,4540.479545,93498,1126.471681,48035.45162,1933.092699,0,0,0,
2041,12,4,12,1375.295767,15040.81061,1895.183603,15316.68623,4426.888838,7606.227973,912.403395,11622.23287,102582.9197,3180.010068,5386.513551,1819.550962,43713.76501,18641.39907,77181.24019,377.3817962,8018.999916,989.0535877,2836.069006,9053.651967,5946.418766,6072.36762,8322.08824,32774.69624,4726.895591,1382.739779,3178.04606,2600.512686,61.8313777,88.1820087,1379.952207,2245.96907,416.6131238,1204.382926,483.1329438,22662.5333,3787.482508,2914.68868,14390.07995,7328.893348,30114.38599,12374.22389,4737.539002,1896.429965,3294.252231,16915.44526,4702.828598,2357.702684,4551.874948,95550,1116.455675,48814.87565,1934.973122,0,0,0,
2041,12,4,13,1369.698617,14899.21885,1874.607756,15322.30466,4380.934768,7553.601442,914.0392822,11611.67281,103286.6938,3160.781217,5273.718238,1811.51565,44021.17705,18608.0832,76726.24019,369.5842477,7793.132944,1042.869644,2784.684456,9039.550346,5926.32872,5789.889127,8290.004054,30547.67701,4707.040344,1376.693051,3163.34929,2591.669323,60.38901868,88.1820087,1362.66597,2270.238076,411.5544523,1198.62201,481.8317047,22648.19172,3786.389965,2918.381063,14307.15494,7245.511451,30410.32827,12286.09115,4733.246233,1900.004371,3278.971377,16807.37194,4681.619446,2364.142531,4506.667718,95066,1120.151334,48373.98307,1920.89767,0,0,0,
2041,12,4,14,1391.850938,14630.24355,1917.524965,15232.83574,4249.668838,7319.377482,887.4146264,11627.77416,102865.243,3166.708173,5295.880642,1788.625602,43798.1855,18572.94128,75589.24019,363.590976,7544.545205,766.1542477,2735.949275,9057.011601,5884.947106,5636.422112,8155.251702,30433.68061,4601.185435,1349.973892,3135.164974,2489.46518,58.53455709,96.34892446,1348.745762,2228.9908,409.5693418,1193.220127,481.4163808,22545.40349,3784.921677,2931.062504,14288.30063,7255.396225,30531.39987,12035.3913,4679.833732,1909.751521,3293.148884,16779.26352,4659.464372,2347.010214,4508.332155,95631,1126.190085,48257.03339,1882.58167,0,0,0,
2041,12,4,15,1409.392986,14160.62756,1873.256867,14776.70894,4383.585942,7132.95578,880.686806,11501.2095,99099.56479,3014.498496,5101.195979,1809.94165,41990.6123,18871.13007,74466.24019,359.4347763,7593.729597,766.913462,2636.135467,9088.942621,5895.359171,5610.053987,7876.119163,30578.3765,4468.428479,1300.919671,3054.112541,2482.143062,55.85589035,88.32404202,1318.529605,2221.723006,409.5652547,1192.940375,483.6444612,21792.66934,3766.833879,2912.188483,14182.19845,7382.26569,29981.56925,11998.09674,4603.40869,1891.616938,3295.123074,16703.66571,4671.9025,2185.251167,4450.256777,96477,1148.440341,48185.24087,1870.52089,0,0,0,
2041,12,4,16,1435.19614,14113.2437,1869.507086,14826.50475,4709.546059,7178.568001,884.7610917,11599.9185,98349.99906,3003.415415,5016.732875,1824.834646,40945.60834,19015.09116,75626.24019,366.2188521,7873.881095,756.7553498,2766.272282,9154.942852,5797.458995,5700.091263,8005.414081,30848.95981,4573.166922,1305.216084,3127.85145,2499.655469,56.06194164,82.9977926,1306.511012,2241.066762,436.7911235,1287.161944,486.2072072,22138.90665,3783.13078,2890.758789,14333.84549,7120.371411,29645.75316,12319.61722,4573.033062,1906.613535,3331.695932,17027.66575,4773.684088,2166.985986,4566.089321,95814,1190.667896,44395.32042,1778.248415,0,0,0,
2041,12,4,17,1535.462179,14239.90045,1965.013083,15396.94155,4969.022262,7489.754045,922.8088304,11785.46214,98029.88709,3112.900067,5121.659025,1826.251795,40296.33615,18975.76498,79791.24019,399.2723137,8377.097796,783.6904718,2970.451034,9103.063105,6043.722108,5780.380395,8253.406947,31164.27309,4762.936578,1326.648843,3231.533022,2538.879334,51.32276201,75.54104343,1305.694279,2292.802146,472.2518863,1353.463213,501.8757184,22797.71257,3778.380489,2870.538174,14318.47045,7078.353351,29655.81991,13189.58806,4670.00207,1913.523315,3308.253869,17126.47185,4842.653307,2171.411378,4573.787155,93619,1276.926291,44401.93032,1918.789051,0,0,0,
2041,12,4,18,1696.136067,14755.28204,2108.058165,15648.65131,5106.474704,8130.532244,1053.33641,11809.84227,99101.24992,3329.256275,5418.948475,1845.529612,40360.13836,19224.06286,82256.24019,431.7284809,8828.150363,1203.38374,3001.214912,8869.917223,6343.059247,5932.85623,8878.920038,31846.20085,5031.935833,1399.087967,3481.631102,2682.946021,51.94091588,91.16470837,1332.213361,2427.393121,482.0679491,1299.139254,530.7989586,22441.05111,3756.852148,2853.970861,14190.37178,7181.334114,30335.18341,14176.0191,5012.718438,1900.451735,3242.228656,16819.87815,4749.009475,2248.65945,4599.120138,91112,1286.183055,45065.37812,2065.989382,0,0,0,
2041,12,4,19,1742.194256,15754.48609,2126.933147,15855.91072,4855.066304,8070.22404,1070.614467,11945.79474,106793.5437,3494.15258,5482.605468,1811.490201,42450.69068,18985.27019,81027.24019,447.8722849,8664.333741,1169.728716,3068.691932,9246.696423,6457.515727,6214.69334,9663.476392,32706.84801,5352.708771,1520.819119,3795.678062,2681.739676,55.85589035,95.35469124,1385.584148,2449.381136,476.7220002,1269.464248,540.163862,22646.77731,3759.357328,2860.632302,14257.88742,7389.147615,30989.6514,13899.44332,5252.44964,1906.993892,3228.855961,16710.9009,4602.372055,2510.035897,4652.928604,88545,1274.543231,48691.57096,2034.6687,0,0,0,
2041,12,4,20,1698.163718,15891.22642,2042.747728,15279.73771,4634.44364,7729.55648,1041.150882,11525.92975,108564.7077,3405.563612,5317.815919,1762.566458,43944.32543,18471.79718,78381.24019,424.4175594,8223.130737,1169.931213,2990.903233,10000.23202,6674.425118,6226.367398,9857.308121,32153.45164,5548.689664,1575.629784,3884.207962,2608.38392,53.79537747,87.61387543,1389.497352,2418.120952,460.8167531,1227.648957,524.8432676,21731.23209,3715.724519,2839.221354,14081.8497,7560.822186,30812.18953,13038.15521,5176.490358,1880.344907,3161.601177,16239.12315,4397.428965,2527.284442,4436.658175,87044,1219.713368,55708.91245,2136.968358,0,0,0,
2041,12,4,21,1613.141258,15754.21198,1975.128202,14785.0497,4539.633003,7538.289719,993.8462419,11020.88906,109257.8882,3337.724241,5193.977991,1690.54057,45536.18702,18731.33201,77841.24019,390.4849802,7823.699618,1327.01524,2971.539373,10276.07339,6431.121545,6110.285229,9892.145458,31203.75668,5601.765761,1584.600886,3898.568835,2460.718571,57.29824936,89.60234187,1348.40163,2308.188607,445.1295917,1187.509221,493.440602,20838.34198,3663.526946,2806.574932,13858.72211,7497.539944,30868.69946,12394.39394,5108.424935,1853.811765,3124.70724,15715.52323,4183.086821,2494.696909,4232.45951,83216,1141.193461,55358.55607,2056.05177,0,0,0,
2041,12,4,22,1465.426067,15403.52204,1908.997166,15199.59535,4755.39122,7349.889586,1016.40385,10721.16432,107526.9501,3266.166524,5076.851128,1693.979947,46657.09834,19031.45323,80558.24019,405.0441856,8449.142643,2410.3579,2848.567238,10100.18162,6063.747796,5886.175118,9679.243124,29674.65458,5417.289364,1533.360846,3803.956295,2624.360575,58.3285058,88.32404202,1309.944388,2281.942257,426.2111538,1305.223309,445.2448051,19874.75098,3565.037264,2751.665565,13421.73989,7366.107716,30381.33742,12578.19336,5024.888443,1810.716996,3059.67602,15027.59673,3922.22105,2442.712899,4119.717215,77561,1030.202615,53186.11962,1960.41301,0,0,0,
2041,12,4,23,1261.399578,16095.91185,1927.906774,16691.65337,4398.349645,7010.939223,966.1605446,11063.77515,115888.6214,3521.279493,5279.003005,1627.903151,49712.02217,18309.89089,80058.24019,384.9210029,7913.276785,2427.852503,2870.798577,10529.70142,5812.976217,5938.446081,10239.19378,28968.73192,5512.516704,1565.832195,3952.520125,2551.800011,60.59506997,99.8997574,1350.592389,2159.427894,426.3655723,1369.035509,398.6119007,21070.0305,3536.538104,2735.084225,13345.81242,7198.717907,30492.65963,12309.61116,4841.738175,1859.349095,3111.514505,15097.78395,3715.301836,2791.862671,4322.205513,73223,942.2525553,51060.43465,1839.473726,0,0,0,
2041,12,4,24,1026.445187,15817.91128,1772.82749,16052.61647,4190.517753,6858.222948,900.4806792,10874.64633,113570.1174,3348.397272,5050.329683,1594.921743,47379.57173,17807.81442,76086.24019,344.5099814,7518.238963,2476.255167,2656.334664,10852.63334,6337.391891,5541.836519,9559.838221,26850.90116,5098.664871,1477.597102,3701.073235,2516.67018,65.95240346,107.7826065,1312.43216,2072.07068,392.0280869,1265.797298,355.6113878,20093.01406,3433.018453,2672.848573,12871.81738,7665.248348,28931.01597,12189.22682,4650.316982,1822.299553,3068.680648,14651.25545,3564.858881,2694.543497,4182.270095,70386,879.5238324,59446.05229,2078.832309,0,0,0,
2041,12,5,1,880.6330735,15289.078,1599.719724,15585.66441,4115.183882,6940.933205,815.5836382,11088.67087,107045.4111,3191.119495,4851.962196,1530.962116,45188.70071,17545.45277,75410.24019,300.9426032,7301.596431,2475.919737,2557.849328,10224.35782,6167.836069,5068.29179,8834.480868,25006.50353,4773.888841,1387.451006,3393.739582,2461.347185,69.45527536,153.4463181,1252.770511,1996.068192,352.9723062,1129.141005,313.5768405,19328.22794,3366.334424,2666.669964,12315.72725,7143.614371,27438.09599,13020.7584,4255.243723,1863.911669,3053.501802,14404.28605,3411.849708,2591.498653,4110.40725,67220,847.9649406,55989.84967,1945.365699,0,0,0,
2041,12,5,2,780.7978235,14916.60894,1497.213964,15226.13673,3807.515176,6753.452738,698.698285,10996.78789,104224.3227,3117.938941,4776.363278,1475.691883,42244.85858,17011.92599,72301.24019,276.8874808,6625.448675,1969.843915,2505.978444,10302.91132,5951.725686,4846.190989,8448.365122,23958.41687,4568.70963,1339.435914,3232.94918,2302.767891,67.80686505,152.6651349,1236.583556,1915.77143,326.392502,1021.81956,299.6616433,18976.5486,3337.268644,2641.431482,12198.62797,6900.606874,26270.72608,12738.53343,3961.832619,1865.034857,3030.075691,14255.87103,3382.03123,2520.607408,4097.458117,66935,841.7552183,52269.88483,1919.7535,0,0,0,
2041,12,5,3,735.2651663,13924.17987,1380.201822,14288.34886,3578.006491,6508.778826,620.089394,10646.73139,96818.88868,2842.478026,4503.951026,1444.940598,37775.45429,16774.15865,70719.24019,266.2449088,6036.99987,1480.853676,2357.361613,9957.716538,5812.871334,4445.796051,7546.487781,22251.87399,4187.980215,1247.651194,2927.547926,2187.434735,73.7823524,139.1009531,1198.164735,1871.576809,303.3791887,932.1147399,292.7110236,17724.99232,3280.383573,2603.831908,11887.36177,6756.201059,24592.91279,12572.63332,3559.426812,1813.844097,2948.190542,13742.35398,3336.724591,2246.957834,3980.814111,67963,839.327273,51211.57066,1895.386922,0,0,0,
2041,12,5,4,718.0980878,13231.57957,1298.436531,13580.77775,3558.560588,6298.780233,577.0246172,10574.57544,91018.82711,2649.176693,4317.034846,1427.823356,34308.30497,16786.69448,67407.24019,265.9705828,5829.825595,1173.511981,2259.620725,9534.912411,5414.584014,4175.139938,6880.73481,21086.25281,3915.834664,1181.675812,2703.835665,2093.511998,80.78809619,130.4369207,1168.406672,1802.869612,290.0881369,882.8832426,292.3625865,16792.9297,3254.675546,2594.858835,11783.98105,6284.925579,23340.949,12859.39835,3220.030871,1788.74697,2913.384241,13569.77311,3373.755472,2010.33954,3975.658442,70817,852.4953972,44831.36964,1673.287354,0,0,0,
2041,12,5,5,732.8899568,11889.14425,1274.687631,13440.90823,3638.880947,6483.980738,546.8276674,11024.68851,84977.98464,2355.594949,4046.144072,1513.904588,32056.43448,17783.88242,64443.24019,280.8524022,5790.957461,687.5899353,2310.112731,9055.314074,5069.657849,3743.584397,5774.860593,19320.24629,3480.090878,1078.117784,2351.801824,2239.407099,80.16994233,109.2739564,1165.843847,1826.754891,294.2223093,892.9703661,304.4380772,16726.71096,3288.064546,2616.803467,12040.36854,5880.348649,22494.84319,13037.31643,3084.537247,1777.65856,2914.620488,13768.03276,3598.440942,1896.827238,4179.016918,76631,903.2935042,38594.73529,1477.697559,0,0,0,
2041,12,5,6,834.6821458,11686.77063,1293.246324,13685.55452,3949.137256,6926.831623,576.3385763,11436.26355,81089.03756,2213.160625,3981.21166,1666.115445,29133.57609,18479.53801,70798.24019,320.2283157,6378.872358,594.7878733,2430.230431,9037.76285,4960.118119,3644.310782,5327.397055,19046.20961,3321.501213,1039.412586,2200.074773,2457.597785,78.31548074,94.36045801,1172.953272,1997.884004,314.1581959,928.2108559,340.5360156,17377.9753,3448.644313,2706.390353,13015.98581,5563.478582,22127.18611,13356.30511,2994.21909,1816.567926,3024.316302,14586.35275,3989.910213,1758.159313,4406.110818,88603,1024.907489,34293.16957,1355.459888,0,0,0,
2041,12,5,7,1099.802913,12672.6752,1457.776289,14376.58767,4213.736662,7577.112231,678.5011026,11642.97009,83726.18196,2507.528406,4504.42833,1757.914565,29572.72223,18777.61907,77058.24019,366.8477438,6786.663197,524.9368656,2605.280379,10191.14954,5053.493751,4202.545756,5999.926375,22713.80713,3689.622335,1129.690719,2411.259483,2565.507751,74.60655755,86.69065886,1231.603309,2175.258602,356.6225978,969.4419815,400.7729562,19516.19292,3677.24668,2848.65348,14161.62305,5484.514713,23274.62721,13407.4455,3131.716708,1885.96344,3181.093363,15585.13251,4334.200844,1867.556087,4444.72585,95599,1131.452542,29534.55759,1343.841228,0,0,0,
2041,12,5,8,1398.530098,13673.49828,1642.830075,14631.90492,4518.434644,7912.304405,787.4430518,11653.98007,90831.17562,2815.816623,5058.51973,1808.034249,31635.91153,18926.6942,79354.24019,380.275787,7555.167482,845.6532476,2717.213049,10651.10497,5589.08531,4866.882276,6748.767004,26986.58617,4077.267741,1248.042952,2700.431471,2674.087412,69.24922407,98.90552418,1291.286434,2341.980989,388.1703684,1059.412441,441.3031222,20882.48296,3774.401248,2910.278545,14490.58223,5925.925603,26759.63902,13527.42389,3514.843038,1898.821857,3234.339593,16003.88899,4456.059539,2049.44938,4535.064831,97079,1189.795723,31158.44553,1654.674115,0,0,0,
2041,12,5,9,1486.830642,14728.58904,1838.047452,15344.93987,4522.379968,7973.238309,863.2525268,11919.79398,100565.6906,3073.29934,5362.975079,1799.993165,36787.74078,18886.87348,79207.24019,381.1678564,7791.673003,876.1706073,2851.322779,10363.55363,5734.74208,5608.863028,7792.782159,31025.78163,4544.901988,1360.192497,3086.124013,2642.269462,62.65558285,102.9534737,1346.096375,2375.129601,412.6863381,1155.14308,457.3299073,22388.98807,3837.285291,2951.963563,14672.47148,6503.154237,29237.88662,13382.31425,4011.008836,1932.179251,3322.736399,16649.0865,4584.440328,2328.963141,4599.196653,97986,1196.788088,35890.61273,1793.654652,0,0,0,
2041,12,5,10,1466.571051,15028.51687,1912.716367,15432.25205,4532.413033,8018.19696,892.1280489,11903.83294,102467.8753,3130.636074,5352.066171,1788.118011,40113.60911,18928.65602,77666.24019,373.0137925,7997.281086,943.8498086,2856.984838,9888.434281,5999.175657,5918.770979,8223.168994,32397.20524,4683.803515,1385.543828,3207.397657,2617.569657,58.12245452,76.03816004,1361.51099,2345.640995,420.5146276,1196.129907,463.0061421,22769.62,3851.756076,2962.177206,14647.23977,7164.466144,30088.34041,13288.13583,4386.814119,1929.530176,3356.447342,16965.42812,4696.202195,2382.056623,4578.388286,93115,1186.064137,44823.44142,1968.074654,0,0,0,
2041,12,5,11,1411.748815,15211.94413,1919.978637,15555.09731,4459.254454,7949.685513,900.234799,11939.37252,102301.173,3183.028677,5427.328926,1766.875862,42489.97058,18913.72544,76737.24019,367.5700992,8087.83312,955.2387085,2895.066344,9533.783936,6020.603445,6026.026126,8341.263541,32674.47823,4679.291651,1381.366621,3205.099918,2565.974911,62.65558285,81.57745943,1372.328727,2290.843134,421.3258827,1212.991586,463.0810307,22911.02288,3830.860064,2967.109798,14551.02237,7303.868538,30391.60794,13127.40617,4616.634499,1930.958563,3361.387998,17063.19139,4725.172781,2391.736276,4582.147673,93496,1141.589613,46884.26013,1947.826593,0,0,0,
2041,12,5,12,1374.166098,15253.8831,1907.429031,15379.87904,4407.532394,7716.007363,926.1600534,11945.23807,102351.2773,3161.156964,5392.35494,1782.403808,43702.07533,18830.99013,76560.24019,354.4196173,8044.345116,987.9201845,2874.926537,9396.882535,6029.642238,5946.697254,8293.695247,32418.63455,4654.562453,1372.608533,3181.379138,2581.724867,61.62532641,87.89794206,1376.762421,2221.274061,416.4706824,1207.282033,464.6694333,22756.37608,3804.297091,2952.460104,14417.83249,7387.324264,30217.71541,12970.99194,4670.670285,1923.992666,3336.630817,16987.75245,4700.819718,2371.179222,4593.962557,95529,1131.077636,47995.27362,1936.108288,0,0,0,
2041,12,5,13,1369.420463,15110.41441,1886.400305,15372.59291,4360.673693,7664.982043,926.435692,11928.06213,103068.2819,3146.757832,5290.563921,1775.210664,44101.61443,18801.57213,76101.24019,344.2782906,7783.020703,1036.485559,2821.335592,9390.332417,6000.241042,5657.946379,8285.632015,30379.21364,4608.082812,1362.686509,3167.452684,2573.334937,60.1829674,87.96895872,1358.188519,2245.241522,411.1033172,1201.751159,462.120811,22743.37532,3796.31106,2956.257833,14328.19394,7297.308833,30501.78704,12877.54777,4663.348856,1928.364339,3317.067531,16882.61906,4678.533303,2375.28199,4548.490078,95017,1134.515655,47805.62288,1915.825131,0,0,0,
